Búsqueda por apellido:«bord». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BORD;5;0,00;..;..
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (64†);3325;0,43;2894;0,37
BORDAS;632;0,08;586;0,08
LABORDA;415;0,05;430;0,06
BORDES;400;0,05;375;0,05
BORDA;231;0,03;185;0,02
TABORDA;202;0,03;157;0,02
BORDERA;154;0,02;148;0,02
BORDALLO;114;0,01;103;0,01
BORDOY;83;0,01;85;0,01
REBORDOSA;85;0,01;77;0,00
BORDON;61;0,00;64;0,00
BORDONABA;56;0,00;58;0,00
BORDALBA;63;0,00;41;0,00
BORDONAU;43;0,00;45;0,00
LABORDE;53;0,00;35;0,00
BORDETAS;50;0,00;31;0,00
BORDERIA;44;0,00;35;0,00
BORDONADA;40;0,00;31;0,00
BORDELL;40;0,00;28;0,00
BORDONS;28;0,00;25;0,00
BORDERAS;29;0,00;22;0,00
BORDOLL;16;0,00;30;0,00
LABORDETA;26;0,00;17;0,00
BORDANOVA;25;0,00;16;0,00
BORDONADO;23;0,00;18;0,00
LABORDENA;14;0,00;17;0,00
BORDEIANU;26;0,00;..;..
BORDO;13;0,00;15;0,00
BORDERIAS;16;0,00;11;0,00
DEBORDA;11;0,00;13;0,00
BORDEI;17;0,00;..;..
BORDANOVE;13;0,00;6;0,00
BORDALAS;11;0,00;7;0,00
BORDANABA;10;0,00;6;0,00
REBORDOS;5;0,00;11;0,00
BORDEJE;9;0,00;6;0,00
BORDONES;5;0,00;10;0,00
BORDENAVE;10;0,00;4;0,00
BORDE;7;0,00;6;0,00
BORDILS;8;0,00;5;0,00
BORDAJANDI;5;0,00;7;0,00
BORDONALI;4;0,00;8;0,00
BORDANOBA;9;0,00;..;..
BORDIAN;8;0,00;..;..
BORDIN;8;0,00;..;..
BORDONI;8;0,00;..;..
BORDIANU;9;0,00;..;..
DESBORDES;7;0,00;..;..
ETCHEPAREBORDA;5;0,00;..;..
BORDEA;6;0,00;..;..
BORDEN;6;0,00;..;..
BORDIGNON;5;0,00;..;..
REBORDINOS;4;0,00;..;..
BORDAGARAY;..;..;4;0,00
BORDEGUER;4;0,00;..;..
BORDEL;..;..;5;0,00
BORDENIUC;5;0,00;..;..
BORDI;5;0,00;..;..
SBORDONE;4;0,00;..;..
WAISBORD;6;0,00;..;..
BORDIGA;5;0,00;..;..
CHAMBORD;5;0,00;..;..
BORDETA;..;..;4;0,00
BORDONE;4;0,00;..;..
CAMBORDA;..;..;4;0,00

