Cognom de la persona:  SOTO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296723
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;159;34;0,75;46;1,01
Alt Empordà;200;61;0,42;95;0,66
Alt Penedès;234;67;0,60;75;0,68
Alt Urgell;111;26;1,27;24;1,17
Anoia;234;71;0,57;81;0,65
Aran;447;..;..;4;0,39
Bages;84;216;1,19;224;1,24
Baix Camp;171;141;0,71;139;0,70
Baix Ebre;661;16;0,20;15;0,19
Baix Empordà;198;73;0,53;80;0,58
Baix Llobregat;82;962;1,15;958;1,15
Baix Penedès;143;80;0,71;91;0,81
Barcelonès;92;2136;0,94;2105;0,92
Berguedà;137;33;0,82;53;1,32
Cerdanya;164;18;0,93;14;0,72
Garraf;73;232;1,48;152;0,97
Garrigues;707;..;..;5;0,26
Garrotxa;466;24;0,40;18;0,30
Gironès;149;150;0,76;148;0,75
Maresme;128;339;0,73;379;0,82
Moianès;215;..;..;18;1,25
Montsià;426;20;0,29;28;0,41
Noguera;453;16;0,41;13;0,33
Osona;506;52;0,31;53;0,32
Pallars Jussà;260;13;0,98;5;0,38
Pallars Sobirà;55;19;2,65;11;1,53
Pla d'Urgell;451;9;0,24;19;0,51
Pla de l'Estany;299;16;0,49;21;0,64
Priorat;486;6;0,65;..;..
Ribera d'Ebre;554;..;..;9;0,41
Ripollès;519;10;0,39;7;0,27
Segarra;301;11;0,47;13;0,55
Segrià;212;125;0,59;125;0,59
Selva;162;115;0,65;114;0,64
Solsonès;377;6;0,44;7;0,51
Tarragonès;125;197;0,75;223;0,85
Urgell;210;29;0,77;26;0,69
Vallès Occidental;100;936;0,99;943;1,00
Vallès Oriental;108;403;0,97;426;1,02
Total;112;6677;0,86;6772;0,87

