Apellido de la persona:  CASABELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171712&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4987;..;..;6;0,03
Baix Llobregat;10364;6;0,00;5;0,00
Barcelonès;8724;23;0,01;20;0,00
Berguedà;242;23;0,57;31;0,77
Maresme;1052;58;0,13;58;0,13
Osona;1241;18;0,11;19;0,11
Solsonès;558;..;..;6;0,44
Vallès Occidental;6459;11;0,01;14;0,01
Vallès Oriental;8532;..;..;6;0,01
Total;4742;154;0,02;175;0,02

