Apellido de la persona:  INGLES. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82393&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1506;372;0,08;381;0,08
Comarques Gironines;2709;37;0,05;30;0,04
Camp de Tarragona;464;130;0,24;190;0,35
Terres de l'Ebre;1225;19;0,10;17;0,09
Ponent;639;98;0,27;79;0,21
Comarques Centrals;2938;18;0,04;16;0,04
Alt Pirineu i Aran;1565;4;0,05;11;0,15
Penedès;972;86;0,17;51;0,10
Total;1225;764;0,10;775;0,10

