Apellido de la persona:  AFKIR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=213979&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;1140;27;0,19;6;0,04
Anoia;3338;8;0,06;..;..
Bages;7413;4;0,02;..;..
Baix Camp;1112;26;0,13;22;0,11
Baix Empordà;1093;24;0,17;10;0,07
Baix Llobregat;6398;15;0,02;6;0,00
Baix Penedès;3453;5;0,04;..;..
Barcelonès;11774;24;0,01;5;0,00
Garrotxa;2666;5;0,08;..;..
Gironès;2180;15;0,08;9;0,05
Maresme;10361;4;0,00;..;..
Noguera;1871;6;0,15;..;..
Osona;729;60;0,36;9;0,05
Pla d'Urgell;1962;4;0,11;..;..
Segrià;6622;..;..;4;0,02
Selva;4017;8;0,05;..;..
Solsonès;333;8;0,59;7;0,51
Tarragonès;5510;7;0,03;..;..
Urgell;1774;..;..;5;0,13
Vallès Occidental;13220;5;0,00;4;0,00
Vallès Oriental;3373;20;0,05;8;0,02
Total;4110;285;0,04;108;0,01

