Cognom de la persona:  SANTIAGO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40965
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;199;32;0,70;36;0,79
Alt Empordà;59;188;1,30;200;1,38
Alt Penedès;192;100;0,90;64;0,58
Alt Urgell;217;16;0,78;16;0,78
Anoia;382;54;0,43;49;0,39
Aran;297;..;..;7;0,68
Bages;203;108;0,60;115;0,64
Baix Camp;89;233;1,18;213;1,08
Baix Ebre;259;34;0,43;59;0,74
Baix Empordà;128;119;0,86;109;0,79
Baix Llobregat;103;847;1,02;744;0,89
Baix Penedès;131;79;0,70;100;0,89
Barcelonès;94;2175;0,95;2046;0,90
Berguedà;252;27;0,67;26;0,65
Cerdanya;274;7;0,36;15;0,77
Conca de Barberà;220;16;0,79;16;0,79
Garraf;153;128;0,82;92;0,59
Garrigues;460;11;0,58;..;..
Garrotxa;478;23;0,38;18;0,30
Gironès;176;121;0,61;134;0,67
Maresme;134;357;0,77;344;0,74
Moianès;215;10;0,69;11;0,76
Montsià;339;31;0,45;31;0,45
Noguera;954;5;0,13;9;0,23
Osona;679;38;0,23;38;0,23
Pallars Jussà;573;..;..;6;0,45
Pla d'Urgell;375;9;0,24;24;0,65
Pla de l'Estany;320;20;0,61;15;0,46
Priorat;643;..;..;4;0,43
Ribera d'Ebre;141;25;1,14;26;1,19
Ripollès;465;10;0,39;9;0,35
Segarra;450;9;0,38;8;0,34
Segrià;102;206;0,97;201;0,95
Selva;117;153;0,86;152;0,86
Solsonès;430;7;0,51;4;0,29
Tarragonès;104;244;0,93;245;0,93
Urgell;224;27;0,72;25;0,67
Vallès Occidental;88;1071;1,14;1022;1,09
Vallès Oriental;141;313;0,75;326;0,78
Total;113;6860;0,88;6562;0,84

