﻿Cognoms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d02
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
5109;AABAD;6;0,04;..;..
5852;AABASI;4;0,03;..;..
5852;AABDOU;5;0,03;..;..
6979;AACH CHOUBA;4;0,03;..;..
5109;AAFAR;6;0,04;..;..
5109;AAFER;6;0,04;..;..
6979;AAKI;4;0,03;..;..
5852;AALAOUEL;4;0,03;..;..
5852;AARAB;5;0,03;..;..
4047;AASBAI;5;0,03;..;..
3676;AATANI;9;0,06;..;..
5852;AAZAIR;..;..;4;0,03
2377;AAZOUZI;11;0,08;4;0,03
3078;ABACHRI;7;0,05;4;0,03
188;ABAD;90;0,62;74;0,51
3078;ABADAL;9;0,06;..;..
5109;ABADIA;4;0,03;..;..
2510;ABALOS;6;0,04;8;0,06
2873;ABARA;8;0,06;4;0,03
1852;ABARCA;12;0,08;8;0,06
6979;ABARKANE;4;0,03;..;..
3676;ABAURREA;4;0,03;5;0,03
5852;ABBARA;5;0,03;..;..
4499;ABBAS;7;0,05;..;..
4047;ABDELAALI;7;0,05;..;..
4047;ABDELKADER;..;..;7;0,05
6979;ABDELKHALEK;4;0,03;..;..
3676;ABDELLAOUI;6;0,04;..;..
5109;ABDESELAM;..;..;5;0,03
5852;ABDESLAM;..;..;5;0,03
5109;ABDESLAMI;6;0,04;..;..
2668;ABDOUN;11;0,08;..;..
1140;ABEL;11;0,08;22;0,15
1449;ABELLA;17;0,12;9;0,06
2040;ABELLAN;10;0,07;8;0,06
3352;ABELLI;4;0,03;6;0,04
4499;ABID;6;0,04;..;..
3676;ABJIL;6;0,04;..;..
4047;ABLALET;8;0,06;..;..
6979;ABLARD;4;0,03;..;..
6979;ABOS;4;0,03;..;..
3676;ABOU EL KHIR;9;0,06;..;..
5109;ABOUFARIS;6;0,04;..;..
6979;ABOULFARAH;4;0,03;..;..
5852;ABOULKHIR;5;0,03;..;..
2668;ABOUZAHRA;6;0,04;7;0,05
6979;ABOUZRA;4;0,03;..;..
2873;ABRAS;..;..;9;0,06
4499;ABRES;4;0,03;..;..
1502;ABREU;13;0,09;12;0,08
4499;ABRID;7;0,05;..;..
5852;ABRIGNANI;5;0,03;..;..
1449;ABRIL;18;0,12;8;0,06
2873;ABUIN;9;0,06;..;..
560;ABULI;38;0,26;28;0,19
919;ACEDO;22;0,15;19;0,13
1694;ACEITUNO;9;0,06;13;0,09
5109;ACEMEL;..;..;5;0,03
3078;ACERO;6;0,04;5;0,03
693;ACEVEDO;28;0,19;26;0,18
5852;ACHAHBAR;5;0,03;..;..
4499;ACHBAROU;5;0,03;..;..
5852;ACHBARROU;..;..;4;0,03
6979;ACHENTINE;4;0,03;..;..
573;ACHERKOUK;49;0,34;16;0,11
2377;ACHHAB;12;0,08;..;..
2668;ACHKIROU;13;0,09;..;..
5852;ACINAS;4;0,03;..;..
301;ACOSTA;56;0,39;58;0,40
1621;ACUÑA;9;0,06;14;0,10
6979;ADAHCHOUR;4;0,03;..;..
4499;ADALID;4;0,03;..;..
2873;ADAM;10;0,07;..;..
5852;ADAN;..;..;4;0,03
6979;ADARVE;4;0,03;..;..
5109;ADASME;6;0,04;..;..
5852;ADDAL;..;..;4;0,03
6979;ADDOLORATO;4;0,03;..;..
5852;ADED;..;..;4;0,03
3676;ADELL;4;0,03;5;0,03
5852;ADMETLLA;..;..;4;0,03
5852;ADNAN;5;0,03;..;..
2873;ADRIAN;7;0,05;5;0,03
6979;ADRIAZOLA;4;0,03;..;..
452;ADROHER;40;0,28;40;0,28
4047;AFETTAT;..;..;6;0,04
1083;AFIA;31;0,21;4;0,03
1140;AFKIR;27;0,19;6;0,04
6979;AFLALOU;4;0,03;..;..
1399;AFONSO;16;0,11;11;0,08
4047;AFZA;8;0,06;..;..
5852;AGAPE;4;0,03;..;..
4499;AGARBI;7;0,05;..;..
6979;AGBALOU;4;0,03;..;..
6979;AGELET DE SARACIBAR;4;0,03;..;..
619;AGHARBI;50;0,35;11;0,08
1140;AGHBALOU;24;0,17;9;0,06
5852;AGHMIR;..;..;4;0,03
4047;AGHOLLAICHE;8;0,06;..;..
6979;AGNE;4;0,03;..;..
3078;AGRA;5;0,03;6;0,04
3676;AGRAMUNT;..;..;6;0,04
4047;AGREDA;4;0,03;4;0,03
3352;AGROU;7;0,05;..;..
1219;AGUADO;16;0,11;15;0,10
5109;AGUASCA;..;..;4;0,03
1775;AGUDELO;11;0,08;10;0,07
1399;AGUDO;15;0,10;12;0,08
3352;AGUEDI;6;0,04;4;0,03
4499;AGUEDO;..;..;7;0,05
863;AGUER;21;0,14;23;0,16
3078;AGUERA;..;..;10;0,07
3352;AGUERO;6;0,04;4;0,03
6979;AGUERRAM;4;0,03;..;..
2873;AGUIAR;9;0,06;..;..
1302;AGUILA;16;0,11;13;0,09
100;AGUILAR;144;0,99;117;0,81
6979;AGUILELLA;4;0,03;..;..
128;AGUILERA;110;0,76;101;0,70
512;AGUIRRE;42;0,29;30;0,21
1302;AGULLO;8;0,06;21;0,14
5852;AGUNDEZ;..;..;5;0,03
294;AGUSTI;67;0,46;49;0,34
4499;AGUSTIN;6;0,04;..;..
2668;AGUT;6;0,04;7;0,05
5852;AHADDAD;5;0,03;..;..
4047;AHADDOUCH;7;0,05;..;..
5109;AHAIK;4;0,03;..;..
4047;AHAKKAM;8;0,06;..;..
6979;AHANNACH;4;0,03;..;..
6979;AHARABOUS;4;0,03;..;..
6979;AHARROUCHI;4;0,03;..;..
4047;AHBADI;7;0,05;..;..
6979;AHDIOUAD;4;0,03;..;..
5109;AHMAD;6;0,04;..;..
942;AHMED;24;0,17;16;0,11
2668;AHMIAN;12;0,08;..;..
1775;AHRIKA;20;0,14;..;..
5852;AHSAINI;4;0,03;..;..
6979;AHSAN;4;0,03;..;..
6979;AHSSAIAN;4;0,03;..;..
1399;AIBAR;6;0,04;21;0,14
5109;AIDARA;4;0,03;..;..
4499;AIGUABELLA;5;0,03;..;..
3352;AIGUAVIVA;4;0,03;6;0,04
4047;AISA;5;0,03;..;..
6979;AIT ABDELMAJID;4;0,03;..;..
6979;AIT EL HADJ;4;0,03;..;..
5109;AJAL;..;..;4;0,03
6979;AJAMIL;4;0,03;..;..
4047;AJANIF;5;0,03;..;..
5852;AJBILI;4;0,03;..;..
3352;AJENOUI;10;0,07;..;..
6979;AJIL;4;0,03;..;..
3352;AJRIR;4;0,03;6;0,04
5852;AKARKACH;5;0,03;..;..
5109;AKAROUCH;6;0,04;..;..
6979;AKASBI;4;0,03;..;..
4499;AKDIM;5;0,03;..;..
4047;AKHARFI;8;0,06;..;..
3676;AKHMOUCH;7;0,05;..;..
1264;AKHRIF;19;0,13;11;0,08
5852;AKHTAR;5;0,03;..;..
5109;AKIF;6;0,04;..;..
4047;AKOUDAD;5;0,03;..;..
6979;AKRAM;4;0,03;..;..
5109;AKRAR;..;..;4;0,03
2873;AKRIEB;8;0,06;4;0,03
5109;AKROUT;..;..;5;0,03
5109;AL FAQUIR;4;0,03;..;..
4499;AL HAMIDI;7;0,05;..;..
5109;AL HAOUD;4;0,03;..;..
2126;AL HOUD;16;0,11;..;..
6979;AL JUNAYDI;4;0,03;..;..
5852;AL MANZOURI;..;..;4;0,03
1942;ALA;16;0,11;..;..
2668;ALABALL;6;0,04;7;0,05
2873;ALABANDA;7;0,05;5;0,03
477;ALABAU;42;0,29;34;0,23
846;ALABERT;24;0,17;21;0,14
783;ALADID;19;0,13;29;0,20
5109;ALAM;6;0,04;..;..
4047;ALAMEDA;6;0,04;..;..
5852;ALAMI;4;0,03;..;..
991;ALAMINOS;20;0,14;18;0,12
2377;ALANES;9;0,06;6;0,04
4047;ALANIA;..;..;5;0,03
6979;ALANIS;..;..;4;0,03
4499;ALANOCA;..;..;4;0,03
4499;ALAOUI;5;0,03;..;..
676;ALARCON;28;0,19;28;0,19
4047;ALAVA;..;..;5;0,03
1449;ALAVES;19;0,13;7;0,05
1694;ALAY;12;0,08;10;0,07
402;ALBA;44;0,30;46;0,32
1942;ALBACETE;8;0,06;11;0,08
3078;ALBALA;6;0,04;5;0,03
