Apellido de la persona:  VERDES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171737&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;833;23;0,18;23;0,18
Baix Camp;4752;..;..;5;0,03
Baix Llobregat;6949;11;0,01;8;0,00
Baix Penedès;3098;7;0,06;..;..
Barcelonès;3399;81;0,04;58;0,03
Garrigues;234;12;0,63;17;0,89
Maresme;6754;7;0,02;6;0,01
Montsià;1955;7;0,10;..;..
Noguera;1085;8;0,20;4;0,10
Osona;3628;6;0,04;4;0,02
Pla d'Urgell;481;14;0,38;12;0,32
Segarra;45;56;2,37;33;1,40
Segrià;2111;11;0,05;17;0,08
Tarragonès;4723;7;0,03;4;0,02
Urgell;408;19;0,51;11;0,29
Vallès Occidental;5226;13;0,01;20;0,02
Vallès Oriental;6034;10;0,02;..;..
Total;3131;304;0,04;237;0,03

