﻿Surnames of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
40234,ZZAMAN,4,0.00,..,..
40234,ZYUZIN,5,0.00,..,..
46716,ZYKA,4,0.00,..,..
46716,ZVEREV,4,0.00,..,..
32077,ZVARYCH,6,0.00,..,..
32077,ZUZA,..,..,5,0.00
32077,ZUTA,5,0.00,..,..
29275,ZURUTUZA,6,0.00,..,..
13963,ZURRON,9,0.00,14,0.00
11174,ZURRO,16,0.00,15,0.00
12095,ZURRIAGA,13,0.00,15,0.00
35592,ZURNACHYAN,6,0.00,..,..
719,ZURITA,397,0.17,369,0.16
18137,ZURILLA,5,0.00,11,0.00
16668,ZURIGUEL,10,0.00,8,0.00
26972,ZURIARRAIN,4,0.00,5,0.00
12430,ZURIAGA,14,0.00,13,0.00
3655,ZURERA,69,0.03,58,0.03
6253,ZURDO,24,0.01,42,0.02
18137,ZURBANO,7,0.00,9,0.00
8452,ZURANO,24,0.01,21,0.00
35592,ZURABYAN,6,0.00,..,..
16668,ZURABIANI,17,0.00,..,..
14904,ZUO,21,0.00,..,..
882,ZUÑIGA,289,0.13,328,0.14
18137,ZUÑEDA,6,0.00,10,0.00
29275,ZUÑA,..,..,6,0.00
32077,ZUNZUNEGUI,4,0.00,..,..
46716,ZUNON,4,0.00,..,..
23598,ZUNINO,8,0.00,..,..
1292,ZUNIGA,208,0.09,205,0.09
26972,ZUNICA,..,..,6,0.00
29275,ZUMETA,..,..,6,0.00
20995,ZUMEL,8,0.00,5,0.00
6167,ZUMBA,38,0.02,29,0.01
26972,ZUMARRAGA,6,0.00,..,..
19918,ZUMARAN,9,0.00,5,0.00
10405,ZUMAQUERO,14,0.00,20,0.00
23598,ZUMALAVE,8,0.00,..,..
26972,ZUMAETA,4,0.00,5,0.00
5950,ZULUETA,36,0.02,34,0.01
2485,ZULUAGA,112,0.05,91,0.04
25169,ZULQARNAIN,10,0.00,..,..
14418,ZULOETA,13,0.00,9,0.00
5376,ZULOAGA,42,0.02,37,0.02
4939,ZULFIQAR,72,0.03,16,0.00
23598,ZULETA DE REALES,6,0.00,5,0.00
5165,ZULETA,49,0.02,34,0.01
20995,ZULES,8,0.00,5,0.00
11468,ZULAICA,12,0.00,18,0.00
29275,ZUJAR,..,..,7,0.00
32077,ZUIL,..,..,5,0.00
18137,ZUHEROS,8,0.00,8,0.00
26972,ZUGRAVU,8,0.00,..,..
8871,ZUGASTI,19,0.00,23,0.01
14418,ZUFERRI,13,0.00,9,0.00
46716,ZUEVA,4,0.00,..,..
6340,ZUERAS,32,0.01,33,0.01
9378,ZUECO,15,0.00,24,0.01
8169,ZUDAIRE,26,0.01,21,0.00
32077,ZUCCARO,6,0.00,..,..
35592,ZUCCA,4,0.00,..,..
22189,ZUCAR,9,0.00,..,..
9196,ZUBIZARRETA,14,0.00,26,0.01
14418,ZUBIRI,11,0.00,11,0.00
15446,ZUBILLAGA,12,0.00,8,0.00
11174,ZUBIETA,13,0.00,18,0.00
29275,ZUBICARAY,8,0.00,..,..
32077,ZUBIAURRE,..,..,6,0.00
16668,ZUBIAUR,7,0.00,11,0.00
26972,ZUBIATE,..,..,9,0.00
26972,ZUBIAGA,4,0.00,5,0.00
17370,ZUBIA,6,0.00,11,0.00
11468,ZUBERO,22,0.00,8,0.00
29275,ZUBELZU,5,0.00,..,..
12430,ZUBELDIA,11,0.00,16,0.00
40234,ZUBASHVILI,5,0.00,..,..
4858,ZUBAIR,85,0.04,5,0.00
18969,ZUAZUA,10,0.00,5,0.00
7640,ZUAZU,30,0.01,21,0.00
20995,ZUAZQUITA,4,0.00,9,0.00
35592,ZUAZOLA,5,0.00,..,..
12770,ZUAZO,15,0.00,11,0.00
29275,ZUAZNABAR,7,0.00,..,..
32077,ZUASTI,..,..,5,0.00
25169,ZUAREZ,10,0.00,..,..
40234,ZRINI,5,0.00,..,..
40234,ZRAOULI,5,0.00,..,..
18969,ZOZAYA,11,0.00,4,0.00
12095,ZOYO,13,0.00,15,0.00
35592,ZOURKANE,4,0.00,..,..
35592,ZOUKARH,..,..,4,0.00
40234,ZOUITNI,..,..,4,0.00
35592,ZOUINE,4,0.00,..,..
23598,ZOUHRI,9,0.00,..,..
29275,ZOUHAIRI,7,0.00,..,..
23598,ZOUHAIR,9,0.00,..,..
35592,ZOUGGARI,5,0.00,..,..
29275,ZOUGGAGHI,7,0.00,..,..
26972,ZOUBAIRI,5,0.00,4,0.00
14904,ZOUBAIR,12,0.00,9,0.00
32077,ZOUBAA,5,0.00,..,..
35592,ZOUARI,4,0.00,..,..
9548,ZOUAOUI,30,0.01,8,0.00
26972,ZOUANE,6,0.00,..,..
4752,ZOU,91,0.04,..,..
46716,ZOTOVA,4,0.00,..,..
18969,ZOTES,9,0.00,6,0.00
26972,ZOTAJ,4,0.00,5,0.00
19918,ZOSINO,8,0.00,6,0.00
12430,ZORZO,15,0.00,12,0.00
40234,ZORZI,4,0.00,..,..
12430,ZORZANO,10,0.00,17,0.00
32077,ZORZ,4,0.00,..,..
25169,ZORRO,..,..,8,0.00
1481,ZORRILLA,169,0.07,184,0.08
11174,ZORRAQUINO,12,0.00,19,0.00
35592,ZORRAQUIN,..,..,5,0.00
5376,ZOROA,48,0.02,31,0.01
6167,ZORNOZA,43,0.02,24,0.01
5567,ZORITA,37,0.02,39,0.02
16044,ZORIO,6,0.00,13,0.00
35592,ZORI,5,0.00,..,..
46716,ZORDAN,4,0.00,..,..
26972,ZOPPETTI,5,0.00,4,0.00
46716,ZOPEQUE,..,..,4,0.00
40234,ZONG,4,0.00,..,..
26972,ZON,9,0.00,..,..
6670,ZOMEÑO,25,0.01,36,0.02
40234,ZOLYNIA,5,0.00,..,..
13545,ZOLTAN,23,0.01,..,..
26972,ZOLEZZI,7,0.00,..,..
40234,ZOKLAT,5,0.00,..,..
14418,ZOILO,9,0.00,13,0.00
40234,ZOIDZE,5,0.00,..,..
35592,ZOHRABYAN,5,0.00,..,..
14904,ZOHRA,16,0.00,5,0.00
35592,ZOHAIB,6,0.00,..,..
46716,ZOGHLAMI,4,0.00,..,..
12770,ZOFIO,16,0.00,10,0.00
29275,ZOCO,5,0.00,..,..
29275,ZOCCO,8,0.00,..,..
35592,ZOCCALI,4,0.00,..,..
40234,ZNATI,5,0.00,..,..
46716,ZNAQUI,4,0.00,..,..
46716,ZNACOVANU,4,0.00,..,..
40234,ZMIZEM,5,0.00,..,..
46716,ZLOTNIK,4,0.00,..,..
46716,ZLATAR,4,0.00,..,..
46716,ZKIM,4,0.00,..,..
46716,ZKIEK,4,0.00,..,..
22189,ZIZAOUI,6,0.00,6,0.00
25169,ZIYANI,4,0.00,6,0.00
32077,ZIVZIVADZE,7,0.00,..,..
23598,ZIVKOVIC,11,0.00,..,..
46716,ZIUMBE,4,0.00,..,..
46716,ZIU,4,0.00,..,..
8033,ZITOUNI,36,0.02,12,0.00
20995,ZITO,12,0.00,..,..
46716,ZITELLO,4,0.00,..,..
22189,ZITANE,8,0.00,4,0.00
35592,ZITAN,5,0.00,..,..
46716,ZIRRINI,4,0.00,..,..
46716,ZIROTTI,..,..,4,0.00
40234,ZIRARI,5,0.00,..,..
35592,ZIRAOUI,6,0.00,..,..
40234,ZINNO,4,0.00,..,..
40234,ZINNI,5,0.00,..,..
32077,ZINK,6,0.00,..,..
35592,ZINGG,4,0.00,..,..
26972,ZINE EL ABIDINE,6,0.00,..,..
32077,ZINE,6,0.00,..,..
46716,ZINBI,..,..,4,0.00
35592,ZINATTI,6,0.00,..,..
22189,ZINATI,5,0.00,7,0.00
35592,ZINAFI,6,0.00,..,..
35592,ZIMNY,6,0.00,..,..
8033,ZIMMERMANN,30,0.01,18,0.00
46716,ZIMINA,4,0.00,..,..
22189,ZILLI,12,0.00,..,..
40234,ZILBERSTEIN,5,0.00,..,..
46716,ZILBERMAN,4,0.00,..,..
46716,ZIENGS,4,0.00,..,..
29275,ZIELINSKI,6,0.00,..,..
11468,ZIEGLER,20,0.00,10,0.00
35592,ZIDI,6,0.00,..,..
35592,ZIDANI,6,0.00,..,..
26972,ZIAT,4,0.00,5,0.00
9944,ZIANI,23,0.01,13,0.00
23598,ZIANE,9,0.00,..,..
23598,ZIAN,8,0.00,..,..
35592,ZIADI,6,0.00,..,..
5127,ZIA,62,0.03,22,0.00
35592,ZHURAVLEVA,6,0.00,..,..
6820,ZHUO,59,0.03,..,..
14418,ZHUNIO,9,0.00,13,0.00
23598,ZHUNE,6,0.00,5,0.00
26972,ZHUMA,4,0.00,5,0.00
20995,ZHUKOVA,10,0.00,..,..
35592,ZHUKOV,6,0.00,..,..
25169,ZHUK,9,0.00,..,..
25169,ZHUGE,10,0.00,..,..
5448,ZHUANG,76,0.03,..,..
520,ZHU,962,0.42,51,0.02
461,ZHOU,1,095,0.48,66,0.03
26972,ZHORZHOLIANI,9,0.00,..,..
5887,ZHONG,61,0.03,10,0.00
22189,ZHOLOB,9,0.00,..,..
46716,ZHMINKO,4,0.00,..,..
40234,ZHIVKOV,5,0.00,..,..
23598,ZHIRI,6,0.00,5,0.00
23598,ZHININ,7,0.00,4,0.00
26972,ZHINDON,..,..,6,0.00
20995,ZHIGUE,10,0.00,..,..
26972,ZHI,8,0.00,..,..
699,ZHENG,739,0.32,47,0.02
35592,ZHEN,6,0.00,..,..
40234,ZHELVATYKH,5,0.00,..,..
40234,ZHEKOV,5,0.00,..,..
1240,ZHAO,416,0.18,14,0.00
25169,ZHANGALLIMBAY,9,0.00,..,..
232,ZHANG,2,078,0.91,95,0.04
1714,ZHAN,281,0.12,18,0.00
16668,ZHAI,14,0.00,4,0.00
22189,ZHAGUI,6,0.00,6,0.00
