Cognom de la persona:  MARCELINO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82126
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;..;..;4;0,03
Baix Llobregat;8249;4;0,00;11;0,01
Barcelonès;9378;13;0,00;26;0,01
Garraf;2366;12;0,08;..;..
Maresme;8672;6;0,01;..;..
Montsià;971;11;0,16;6;0,09
Noguera;1085;9;0,23;..;..
Tarragonès;3891;10;0,04;4;0,02
Vallès Occidental;4892;24;0,03;12;0,01
Vallès Oriental;6775;8;0,02;..;..
Total;7216;107;0,01;86;0,01

