Surname of the person:  PUJAL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209226&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.109,5,003,..,..
Alt Urgell,516,7,034,7,034
Baix Empordà,6.652,..,..,4,003
Barcelonès,7.541,26,001,26,001
Cerdanya,887,..,..,4,021
Maresme,3.039,18,004,17,004
Moianès,791,4,028,..,..
Noguera,495,13,033,14,036
Osona,2.142,9,005,10,006
Segrià,2.997,7,003,11,005
Urgell,512,15,040,10,027
Vallès Occidental,6.459,15,002,10,001
Vallès Oriental,1.469,32,008,41,010
Total,4.532,168,002,180,002

