Apellido de la persona:  EL ABBASSI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=5805&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5109;6;0,04;..;..
Bages;7413;4;0,02;..;..
Baix Camp;3112;8;0,04;6;0,03
Baix Empordà;1498;12;0,09;12;0,09
Baix Llobregat;5152;16;0,02;12;0,01
Baix Penedès;3913;5;0,04;..;..
Barcelonès;9378;25;0,01;14;0,00
Maresme;7576;7;0,02;4;0,00
Osona;3372;8;0,05;..;..
Ripollès;1187;5;0,20;..;..
Segrià;5959;7;0,03;..;..
Vallès Occidental;6674;19;0,02;5;0,00
Vallès Oriental;4025;11;0,03;11;0,03
Total;6391;145;0,02;81;0,01

