Cognom de la persona:  LAMARCA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163306
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;7;0,05;..;..
Bages;2609;10;0,06;7;0,04
Baix Camp;4752;4;0,02;4;0,02
Baix Ebre;1371;6;0,08;7;0,09
Baix Empordà;911;26;0,19;15;0,11
Baix Llobregat;4606;9;0,01;23;0,03
Barcelonès;2369;118;0,05;95;0,04
Garraf;1451;18;0,11;8;0,05
Garrigues;411;8;0,42;8;0,42
Maresme;6092;10;0,02;5;0,01
Montsià;1751;4;0,06;4;0,06
Pla d'Urgell;891;..;..;10;0,27
Segrià;3440;5;0,02;10;0,05
Tarragonès;3891;7;0,03;7;0,03
Vallès Occidental;4513;20;0,02;20;0,02
Vallès Oriental;1961;30;0,07;23;0,06
Total;3011;304;0,04;265;0,03

