Cognom de la persona:  SEGURA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204210
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;82;71;1,56;51;1,12
Alt Empordà;153;94;0,65;100;0,69
Alt Penedès;81;154;1,39;165;1,49
Alt Urgell;267;10;0,49;17;0,83
Anoia;52;249;1,99;206;1,65
Aran;218;10;0,97;..;..
Bages;72;251;1,39;245;1,35
Baix Camp;61;308;1,56;291;1,47
Baix Ebre;134;109;1,37;91;1,14
Baix Empordà;71;168;1,21;172;1,24
Baix Llobregat;71;1096;1,31;1107;1,33
Baix Penedès;61;153;1,36;150;1,33
Barcelonès;76;2544;1,12;2430;1,07
Berguedà;257;30;0,74;22;0,55
Cerdanya;181;9;0,46;21;1,08
Conca de Barberà;39;52;2,58;60;2,97
Garraf;79;170;1,08;188;1,20
Garrigues;48;70;3,68;33;1,74
Garrotxa;225;38;0,64;44;0,74
Gironès;144;162;0,82;145;0,73
Maresme;111;386;0,84;448;0,97
Moianès;265;8;0,55;10;0,69
Montsià;71;135;1,96;136;1,98
Noguera;275;23;0,59;24;0,61
Osona;209;107;0,65;112;0,68
Pallars Jussà;417;5;0,38;7;0,53
Pallars Sobirà;200;5;0,70;8;1,11
Pla d'Urgell;27;112;3,02;95;2,56
Pla de l'Estany;427;15;0,46;11;0,33
Priorat;172;8;0,87;13;1,41
Ribera d'Ebre;194;23;1,05;16;0,73
Ripollès;71;48;1,88;43;1,69
Segarra;15;74;3,14;85;3,60
Segrià;64;308;1,45;264;1,24
Selva;140;117;0,66;144;0,81
Solsonès;312;7;0,51;9;0,66
Tarragonès;62;384;1,46;309;1,17
Terra Alta;23;61;5,35;64;5,61
Urgell;39;66;1,76;101;2,70
Vallès Occidental;72;1241;1,32;1277;1,36
Vallès Oriental;79;541;1,30;502;1,20
Total;71;9422;1,21;9220;1,18

