Cognom de la persona:  PAMPOLS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=66142
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4987;..;..;5;0,03
Baix Llobregat;11127;5;0,00;5;0,00
Barcelonès;14904;11;0,00;10;0,00
Noguera;2143;..;..;4;0,10
Pla d'Urgell;1355;..;..;5;0,13
Segrià;492;69;0,32;56;0,26
Urgell;2430;4;0,11;..;..
Vallès Occidental;14327;5;0,00;..;..
Total;6859;108;0,01;99;0,01

