Cognom de la persona:  REBENAQUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=67275
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2126;8;0,06;9;0,06
Alt Penedès;3828;4;0,04;..;..
Baix Llobregat;9182;7;0,00;6;0,00
Barcelonès;20995;7;0,00;6;0,00
Gironès;4683;6;0,03;..;..
Maresme;7131;6;0,01;6;0,01
Tarragonès;2263;25;0,09;..;..
Vallès Occidental;19499;4;0,00;..;..
Total;10858;74;0,00;37;0,00

