Búsqueda por apellido:«gener». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
GENER;305;0,04;259;0,03
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (11†);296;0,04;274;0,04
GENERO;99;0,01;101;0,01
GENEROSO;58;0,00;59;0,00
GENERELO;37;0,00;36;0,00
TORRENTSGENEROS;18;0,00;21;0,00
PUIGGENER;16;0,00;14;0,00
SASTREGENER;19;0,00;7;0,00
TORRENTGENEROS;6;0,00;10;0,00
GENERA;6;0,00;9;0,00
WAGENER;8;0,00;..;..
WEGENER;5;0,00;..;..
REGENER;4;0,00;..;..

