Surname of the person:  BOUZIANE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125131&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,2.625,4,009,..,..
Alt Empordà,5.852,5,003,..,..
Baix Llobregat,15.863,6,000,..,..
Barcelonès,10.405,26,001,8,000
Gironès,6.254,5,003,..,..
Osona,2.779,12,007,..,..
Pallars Sobirà,637,4,056,..,..
Ripollès,1.759,4,016,..,..
Segrià,7.476,5,002,..,..
Selva,2.206,15,008,4,002
Total,10.509,95,001,21,000

