Search surname: «BORRI». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BORRI,18,000,9,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (8†),58,000,35,000
BORRISSER,22,000,14,000
BORRIÑO,4,000,5,000
BORRICON,..,..,5,000
BORRIELLO,8,000,..,..
BORRILLO,5,000,..,..
BORRISER,4,000,..,..
BORRIA,..,..,4,000
BORRISE,4,000,..,..

