Cognom de la persona:  BARNEDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=250213
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;507;52;0,36;21;0,14
Baix Empordà;1698;15;0,11;6;0,04
Barcelonès;9039;23;0,01;18;0,00
Garraf;2366;9;0,06;6;0,04
Garrotxa;2336;6;0,10;..;..
Gironès;1522;17;0,09;19;0,10
Maresme;13016;..;..;4;0,00
Moianès;791;..;..;4;0,28
Osona;3628;6;0,04;4;0,02
Selva;4017;5;0,03;4;0,02
Vallès Occidental;4603;22;0,02;17;0,02
Vallès Oriental;7249;5;0,01;5;0,01
Total;5367;171;0,02;113;0,01

