Cognom de la persona:  BONIFACIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170475
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;4347;..;..;6;0,03
Baix Llobregat;6655;9;0,01;11;0,01
Barcelonès;3684;65;0,03;61;0,03
Garraf;3013;9;0,06;..;..
Garrotxa;2336;6;0,10;..;..
Gironès;2604;11;0,06;8;0,04
Maresme;6754;11;0,02;..;..
Selva;3231;..;..;10;0,06
Tarragonès;5510;4;0,02;5;0,02
Vallès Occidental;4892;20;0,02;16;0,02
Total;5302;152;0,02;137;0,02

