Búsqueda por apellido:«ARIAS». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ARIAS;6945;0,89;7374;0,95
Con la palabra buscada (4†);46;0,00;48;0,00
RODRIGUEZ ARIAS;16;0,00;15;0,00
ARIAS DE REINA;4;0,00;12;0,00
ARIAS CAMISON;9;0,00;6;0,00
ARIAS DE SAAVEDRA;..;..;4;0,00
Con la partícula buscada (25†);1220;0,16;1211;0,16
FARIAS;411;0,05;440;0,06
CARIAS;190;0,02;247;0,03
ZACARIAS;138;0,02;103;0,01
MARIAS;75;0,00;62;0,00
VARIAS;41;0,00;39;0,00
PARIAS;39;0,00;37;0,00
DARIAS;36;0,00;37;0,00
TOBARIAS;32;0,00;37;0,00
LASMARIAS;33;0,00;20;0,00
LABARIAS;30;0,00;20;0,00
PALAUDARIAS;26;0,00;20;0,00
BAXARIAS;20;0,00;17;0,00
ROCARIAS;17;0,00;19;0,00
GANDARIAS;15;0,00;17;0,00
RODRIGUEZARIAS;12;0,00;14;0,00
ARIASOL;6;0,00;15;0,00
GARIAS;13;0,00;7;0,00
NOFRARIAS;13;0,00;..;..
VILLARIAS;6;0,00;4;0,00
ADSARIAS;7;0,00;..;..
ARIASCAMISON;..;..;6;0,00
ZACHARIAS;4;0,00;..;..
ANDARIAS;..;..;5;0,00
TOHARIAS;..;..;4;0,00
TOVARIAS;4;0,00;..;..

