Apellido de la persona:  BARCELO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168153&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;..;..;6;0,13
Alt Empordà;207;75;0,52;76;0,52
Alt Penedès;857;15;0,14;22;0,20
Alt Urgell;1310;..;..;4;0,20
Anoia;1365;16;0,13;10;0,08
Bages;1108;26;0,14;19;0,11
Baix Camp;179;137;0,69;137;0,69
Baix Ebre;237;48;0,60;54;0,68
Baix Empordà;232;64;0,46;71;0,51
Baix Llobregat;586;193;0,23;157;0,19
Baix Penedès;551;25;0,22;27;0,24
Barcelonès;468;593;0,26;556;0,24
Berguedà;1402;..;..;6;0,15
Cerdanya;1232;4;0,21;..;..
Garraf;407;51;0,33;47;0,30
Garrotxa;623;14;0,23;16;0,27
Gironès;282;94;0,47;88;0,44
Maresme;411;140;0,30;149;0,32
Montsià;285;41;0,60;35;0,51
Noguera;954;7;0,18;7;0,18
Osona;532;52;0,31;49;0,30
Pla de l'Estany;181;30;0,91;28;0,85
Priorat;6;94;10,18;73;7,90
Ribera d'Ebre;76;45;2,05;32;1,46
Ripollès;370;8;0,31;15;0,59
Segrià;1883;20;0,09;12;0,06
Selva;297;71;0,40;74;0,42
Tarragonès;410;94;0,36;70;0,27
Terra Alta;237;7;0,61;11;0,96
Urgell;1550;..;..;6;0,16
Vallès Occidental;597;190;0,20;200;0,21
Vallès Oriental;505;121;0,29;99;0,24
Total;419;2293;0,29;2168;0,28

