Cerca per cognom: «Blanc». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BLANC;287;0,04;216;0,03
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (54†);17214;2,21;16867;2,16
BLANCO;11524;1,48;11487;1,47
BLANCH;3025;0,39;2988;0,38
BLANCA;573;0,07;542;0,07
BLANCAFORT;458;0,06;376;0,05
TORREBLANCA;376;0,05;361;0,05
BLANCAS;122;0,02;158;0,02
BLANCHART;126;0,02;111;0,01
CASABLANCAS;101;0,01;95;0,01
MONTBLANCH;78;0,01;99;0,01
CASABLANCA;100;0,01;64;0,00
BLANCHE;90;0,01;70;0,00
MARIBLANCA;49;0,00;59;0,00
BLANCHAR;54;0,00;36;0,00
CASTIBLANCO;36;0,00;47;0,00
BLANCHARD;40;0,00;24;0,00
BLANCAT;31;0,00;30;0,00
SANCHEZ DE LA BLANCA;38;0,00;19;0,00
LABLANCA;18;0,00;30;0,00
BLANCHER;25;0,00;9;0,00
MONTBLANC;17;0,00;12;0,00
PAMBLANCO;11;0,00;18;0,00
CASTELBLANCO;16;0,00;11;0,00
LEBLANC;20;0,00;7;0,00
BLANCART;9;0,00;17;0,00
DIAZ BLANCO;9;0,00;16;0,00
DELBLANCH;18;0,00;6;0,00
CAPBLANCH;9;0,00;13;0,00
OBLANCA;9;0,00;12;0,00
BLANCHET;12;0,00;8;0,00
DEL BLANCO;11;0,00;6;0,00
BLANCAR;7;0,00;8;0,00
DABLANCA;4;0,00;11;0,00
CASTILBLANCO;11;0,00;..;..
DIAZBLANCO;10;0,00;..;..
SANCHEZ BLANCA;10;0,00;..;..
SANCHEZBLANCO;8;0,00;4;0,00
SAMBLANCAT;10;0,00;..;..
VILLABLANCA;6;0,00;5;0,00
SANCHEZ BLANCO;7;0,00;..;..
BLANCKE;9;0,00;..;..
BLANCO DE ALBA;..;..;5;0,00
MAS BLANCH;7;0,00;..;..
MAUBLANC;5;0,00;..;..
MONTEBLANCO;4;0,00;4;0,00
BLANCADA;7;0,00;..;..
CARRERO BLANCO;4;0,00;..;..
MONTESBLANCOS;7;0,00;..;..
PEREZ DE LA BLANCA;..;..;7;0,00
BLANCHON;5;0,00;..;..
MONBLANC;..;..;5;0,00
BLANCHEMAIN;..;..;4;0,00
BLANCO VALDES;4;0,00;..;..
CABOBLANCO;..;..;4;0,00
FERNANDEZ BLANCO;4;0,00;..;..

