Búsqueda por apellido:«Tosa». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
TOSA;18;0,00;8;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (24†);2461;0,32;2433;0,31
TORTOSA;1184;0,15;1224;0,16
VENTOSA;512;0,07;508;0,07
SERRATOSA;170;0,02;129;0,02
TOSAS;115;0,01;116;0,01
MONTOSA;99;0,01;83;0,01
ALVENTOSA;84;0,01;50;0,00
ALBENTOSA;33;0,00;46;0,00
CABRATOSA;33;0,00;30;0,00
MATOSAS;27;0,00;35;0,00
CASTOSA;33;0,00;21;0,00
TOSAR;24;0,00;30;0,00
LETOSA;23;0,00;28;0,00
FEITOSA;10;0,00;26;0,00
TOTOSAUS;21;0,00;13;0,00
TOSAL;12;0,00;15;0,00
CABRETOSA;8;0,00;14;0,00
NIETOSANDOVAL;8;0,00;9;0,00
TOSAN;..;..;10;0,00
MARTI VENTOSA;7;0,00;..;..
PARTOSAN;4;0,00;5;0,00
NASARRE DE LETOSA;..;..;4;0,00
TUTOSAUS;5;0,00;..;..
MARTIVENTOSA;4;0,00;..;..
MOTOSAN;6;0,00;..;..

