Search surname: «Alguer». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ALGUER,10,000,11,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (10†),3.484,045,3.215,041
SALGUERO,2.389,031,2.183,028
FALGUERA,398,005,378,005
FALGUERAS,376,005,310,004
ALGUERO,270,003,290,004
ALGUERSUARI,33,000,24,000
GALGUERA,5,000,8,000
SALGUERA,..,..,5,000
FALGUERES,..,..,5,000
ALGUERA,..,..,4,000
SALGUEROS,4,000,..,..

