Cognom de la persona:  BARQUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296759
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;10;0,07;4;0,03
Alt Penedès;1756;10;0,09;6;0,05
Anoia;2835;7;0,06;..;..
Bages;4556;4;0,02;4;0,02
Baix Camp;2667;8;0,04;9;0,05
Baix Ebre;2526;6;0,08;..;..
Baix Empordà;3901;5;0,04;..;..
Baix Llobregat;973;115;0,14;91;0,11
Baix Penedès;1451;11;0,10;8;0,07
Barcelonès;1861;127;0,06;146;0,06
Garraf;3294;..;..;7;0,04
Gironès;5117;5;0,03;..;..
Maresme;2002;26;0,06;30;0,06
Montsià;3040;4;0,06;..;..
Osona;2495;7;0,04;9;0,05
Segrià;2313;15;0,07;10;0,05
Selva;1630;8;0,05;19;0,11
Tarragonès;4133;4;0,02;9;0,03
Vallès Occidental;2913;36;0,04;33;0,04
Vallès Oriental;2145;35;0,08;13;0,03
Total;2077;451;0,06;419;0,05

