Cognom de la persona:  BRUNO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170947
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1694;15;0,10;7;0,05
Anoia;3676;7;0,06;..;..
Bages;3905;6;0,03;4;0,02
Baix Camp;1269;23;0,12;18;0,09
Baix Llobregat;2152;39;0,05;46;0,06
Baix Penedès;2357;8;0,07;..;..
Barcelonès;2058;143;0,06;105;0,05
Cerdanya;1039;..;..;5;0,26
Garraf;2366;9;0,06;6;0,04
Gironès;6254;6;0,03;..;..
Maresme;2759;23;0,05;16;0,03
Montsià;1283;..;..;10;0,15
Osona;4726;4;0,02;..;..
Segrià;2769;4;0,02;16;0,08
Selva;2707;9;0,05;6;0,03
Tarragonès;2595;8;0,03;15;0,06
Vallès Occidental;2504;32;0,03;50;0,05
Vallès Oriental;3771;11;0,03;13;0,03
Total;2550;359;0,05;332;0,04

