Cerca per cognom: «Alguer». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ALGUER;10;0,00;11;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (10†);3484;0,45;3215;0,41
SALGUERO;2389;0,31;2183;0,28
FALGUERA;398;0,05;378;0,05
FALGUERAS;376;0,05;310;0,04
ALGUERO;270;0,03;290;0,04
ALGUERSUARI;33;0,00;24;0,00
GALGUERA;5;0,00;8;0,00
SALGUERA;..;..;5;0,00
FALGUERES;..;..;5;0,00
ALGUERA;..;..;4;0,00
SALGUEROS;4;0,00;..;..

