Apellido de la persona:  ALBARRACIN. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163120&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1457;369;0,07;404;0,08
Comarques Gironines;2677;32;0,04;36;0,05
Camp de Tarragona;2376;20;0,04;32;0,06
Terres de l'Ebre;2544;9;0,05;5;0,03
Ponent;3954;10;0,03;11;0,03
Comarques Centrals;2140;27;0,06;24;0,06
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;2088;25;0,05;31;0,06
Total;1749;495;0,06;548;0,07

