Cognom de la persona:  BARRAGAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41068
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;211;73;0,50;77;0,53
Alt Penedès;1600;10;0,09;8;0,07
Anoia;815;23;0,18;24;0,19
Aran;644;4;0,39;..;..
Bages;1160;25;0,14;18;0,10
Baix Camp;702;42;0,21;38;0,19
Baix Ebre;798;12;0,15;13;0,16
Baix Empordà;768;29;0,21;20;0,14
Baix Llobregat;279;349;0,42;371;0,45
Baix Penedès;308;55;0,49;34;0,30
Barcelonès;528;522;0,23;482;0,21
Berguedà;252;30;0,74;23;0,57
Cerdanya;1039;4;0,21;..;..
Conca de Barberà;745;5;0,25;4;0,20
Garraf;474;42;0,27;42;0,27
Garrotxa;1138;8;0,13;7;0,12
Gironès;407;67;0,34;68;0,34
Maresme;394;147;0,32;155;0,34
Montsià;1283;4;0,06;8;0,12
Osona;1967;13;0,08;8;0,05
Pla de l'Estany;1015;6;0,18;4;0,12
Ribera d'Ebre;518;10;0,46;..;..
Ripollès;672;..;..;12;0,47
Segrià;1259;19;0,09;32;0,15
Selva;467;51;0,29;50;0,28
Tarragonès;532;69;0,26;64;0,24
Urgell;961;8;0,21;4;0,11
Vallès Occidental;411;302;0,32;275;0,29
Vallès Oriental;355;153;0,37;151;0,36
Total;460;2095;0,27;2009;0,26

