Cerca per cognom: «BORNE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BORNE;15;0,00;11;0,00
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (9†);150;0,02;105;0,01
BORNES;61;0,00;50;0,00
CABORNERO;17;0,00;24;0,00
OSBORNE;21;0,00;13;0,00
BORNER;13;0,00;9;0,00
BORNESCU;13;0,00;..;..
BORNEO;9;0,00;..;..
BORNEZ;..;..;4;0,00
BORNEUF;4;0,00;..;..
BORNET;4;0,00;..;..

