Cognom de la persona:  CLARES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=594
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;538;15;0,33;13;0,29
Alt Penedès;4435;..;..;4;0,04
Bages;1292;22;0,12;17;0,09
Baix Camp;3112;5;0,03;9;0,05
Baix Empordà;4846;..;..;5;0,04
Baix Llobregat;1964;57;0,07;38;0,05
Baix Penedès;3453;..;..;4;0,04
Barcelonès;2935;97;0,04;70;0,03
Garrotxa;2336;4;0,07;..;..
Maresme;6092;5;0,01;10;0,02
Osona;2359;11;0,07;6;0,04
Tarragonès;5510;5;0,02;4;0,02
Urgell;484;11;0,29;15;0,40
Vallès Occidental;701;160;0,17;175;0,19
Vallès Oriental;6396;5;0,01;7;0,02
Total;2186;418;0,05;399;0,05

