Search surname: «quer». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
QUER,745,010,670,009
With the search word (1),4,000,..,..
FONT QUER,4,000,..,..
With the search particle (191†),18.762,241,17.881,229
QUEROL,2.049,026,1.953,025
QUERALT,1.677,022,1.570,020
MOSQUERA,1.162,015,1.078,014
QUERO,1.061,014,1.037,013
VAQUERO,920,012,943,012
PIQUERAS,830,011,889,011
ANTEQUERA,772,010,815,010
PIQUER,677,009,712,009
JORQUERA,493,006,398,005
BAQUERO,450,006,420,005
BARQUERO,451,006,419,005
EZQUERRA,379,005,412,005
QUERALTO,342,004,340,004
QUERAL,362,005,310,004
VAQUER,299,004,258,003
PORQUERAS,280,004,230,003
BOQUERA,218,003,271,003
SEQUERA,238,003,242,003
ESQUERRA,266,003,171,002
JUNQUERA,189,002,230,003
ESQUERDA,204,003,207,003
ESQUERRE,197,003,164,002
EZQUERRO,191,002,139,002
ALBURQUERQUE,176,002,151,002
CASQUERO,169,002,157,002
QUERA,175,002,146,002
BLANQUER,162,002,140,002
FLAQUER,156,002,123,002
BARRANQUERO,126,002,151,002
CARRASQUER,125,002,149,002
VAQUERIZO,152,002,119,002
ROQUER,154,002,111,001
ARQUERO,116,001,141,002
PORQUERES,117,002,133,002
VAQUERA,107,001,126,002
ARQUER,106,001,125,002
ZUMAQUERO,99,001,114,001
BUQUERAS,102,001,99,001
ARQUEROS,104,001,83,001
PIQUERO,86,001,96,001
TOQUERO,89,001,88,001
ESQUERDO,88,001,79,001
MALUQUER,89,001,60,000
CUQUERELLA,76,000,71,000
CARRASQUERO,58,000,74,000
PESQUERA,68,000,54,000
CHIQUERO,60,000,60,000
BAQUERIZO,56,000,59,000
BERRAQUERO,57,000,57,000
PESQUER,64,000,47,000
SEQUERO,60,000,43,000
JUNQUERAS,53,000,46,000
ALBUQUERQUE,49,000,45,000
BLANQUERA,51,000,39,000
PEQUERUL,50,000,39,000
BAQUER,57,000,31,000
ALBOQUERS,48,000,39,000
PESQUERO,50,000,37,000
RIQUER,44,000,34,000
BISQUERT,54,000,21,000
AUQUER,40,000,34,000
MUSQUERA,40,000,34,000
PIQUERES,41,000,32,000
CERQUERA,33,000,37,000
BARRAQUER,25,000,41,000
JUNQUERO,34,000,32,000
FOLQUER,32,000,31,000
MOSQUERO,30,000,30,000
QUERALES,28,000,32,000
QUEREDA,44,000,16,000
LUQUERO,24,000,27,000
YUNQUERA,23,000,27,000
BOQUERAS,25,000,24,000
FONTQUERNI,34,000,15,000
CUNQUERO,22,000,26,000
QUERALTA,14,000,33,000
BANQUERI,28,000,18,000
REQUERO,23,000,22,000
ARQUERONS,24,000,19,000
PURQUERAS,27,000,16,000
FAUQUER,17,000,24,000
QUERIDO,25,000,15,000
ESQUER,21,000,18,000
PIQUERA,22,000,17,000
ESQUERRER,20,000,17,000
ORQUERA,16,000,18,000
BOQUER,19,000,12,000
QUERT,7,000,23,000
SAQUERO,13,000,17,000
RISQUERO,12,000,17,000
BAQUERIZAS,17,000,10,000
BARQUEROS,14,000,13,000
BARRANQUERAS,17,000,9,000
ESQUERIGUELA,20,000,6,000
QUEREJETA,17,000,9,000
GARCIA BAQUERO,14,000,11,000
MAQUERA,18,000,7,000
SEQUEROS,9,000,16,000
ROQUEROLS,15,000,9,000
BIXQUERT,13,000,10,000
QUINQUER,8,000,15,000
ROQUERIAS,17,000,6,000
QUERPACHE,8,000,14,000
VAQUERAS,11,000,11,000
GARCIA VAQUERO,8,000,13,000
JAQUERO,16,000,5,000
RASQUERA,13,000,8,000
QUERCIA,15,000,5,000
ROQUERO,11,000,9,000
BLANQUERO,9,000,10,000
BUQUERA,12,000,7,000
ESTOQUERA,12,000,7,000
EZQUER,6,000,13,000
FONTQUERNA,8,000,9,000
DE ARQUER,4,000,12,000
QUERENCIA,8,000,8,000
SEQUERRA,6,000,9,000
TASQUER,8,000,7,000
VIZQUERRA,9,000,6,000
PEQUERA,8,000,6,000
QUERENCIAS,4,000,10,000
VIDAL BARRAQUER,8,000,6,000
FERRET DE QUEROL,11,000,..,..
BANQUER,7,000,5,000
CISQUER,5,000,7,000
LEQUERICA,4,000,8,000
PUIGPIQUER,6,000,6,000
QUEREJAZU,6,000,6,000
VAQUERIZA,6,000,6,000
ABARQUERO,5,000,6,000
BASQUERO,7,000,4,000
CHALEZQUER,6,000,5,000
CHARQUERO,7,000,4,000
ESQUERRA TORRESCASANA,..,..,8,000
GARCIABAQUERO,..,..,9,000
JORQUERAS,..,..,10,000
PORQUERA,8,000,..,..
QUEREMBAS,8,000,..,..
QUEREVALU,5,000,6,000
QUERPACH,10,000,..,..
D'ARQUER,9,000,..,..
GARCIAVAQUERO,..,..,7,000
RIQUEROS,4,000,6,000
ASQUERDA,..,..,8,000
CHOQUERE,..,..,6,000
CIQUERO,5,000,4,000
JUNQUER,..,..,7,000
MARQUER,8,000,..,..
QUERINO,4,000,5,000
VAQUERANO,..,..,7,000
ZERQUERA,6,000,..,..
BARUQUER,4,000,4,000
CARQUERO,4,000,4,000
FRANQUERO,..,..,6,000
REQUEREY,5,000,..,..
TUQUERRES,..,..,6,000
AQUERRETA,..,..,5,000
ARRUQUERO,5,000,..,..
BECQUERIAUX,4,000,..,..
CROQUER,4,000,..,..
FONQUERNA,..,..,4,000
FONQUERNIE,..,..,4,000
LANAQUERA,..,..,6,000
MASQUERKERVIA,7,000,..,..
QUERUBIN,5,000,..,..
ALINQUER,5,000,..,..
BAGESQUEROL,6,000,..,..
ESQUERRATORRESCASANA,5,000,..,..
FONQUERNE,..,..,6,000
HERNANDEZVAQUERO,..,..,6,000
MUSQUERAS,4,000,..,..
PORQUER,4,000,..,..
QUEIPIQUER,..,..,4,000
QUERBACH,4,000,..,..
QUERECUTO,4,000,..,..
ROQUERA,5,000,..,..
BANQUERIS,4,000,..,..
MALUQUER DE MOTES,4,000,..,..
MOQUERIA,4,000,..,..
QUERINI,4,000,..,..
QUERRACH,4,000,..,..
RAQUER,5,000,..,..
TINAQUERO,..,..,4,000
TUQUERES,..,..,5,000
TUQUERREZ,..,..,4,000
ALBUQUERQUE MATOS,..,..,4,000
BRAQUER,4,000,..,..
FONTQUER,4,000,..,..
HERNANDEZ VAQUERO,..,..,4,000
QUERE,4,000,..,..
QUEROLA,..,..,4,000

