Cognom de la persona:  CASAMAYOR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299167
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;5;0,03;..;..
Alt Penedès;3406;..;..;5;0,05
Baix Camp;5248;6;0,03;..;..
Baix Empordà;4846;5;0,04;..;..
Baix Llobregat;3538;25;0,03;20;0,02
Barcelonès;3130;95;0,04;59;0,03
Garraf;3945;..;..;5;0,03
Garrotxa;3130;..;..;4;0,07
Gironès;3155;9;0,05;6;0,03
Maresme;3895;13;0,03;13;0,03
Segrià;6622;..;..;5;0,02
Selva;5561;..;..;4;0,02
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;3834;32;0,03;17;0,02
Vallès Oriental;3085;17;0,04;14;0,03
Total;4086;228;0,03;168;0,02

