Cognom de la persona:  DIAZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=81615
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;16;25784;5,22;25815;5,23
Comarques Gironines;17;2742;3,53;2793;3,59
Camp de Tarragona;16;2290;4,27;2275;4,25
Terres de l'Ebre;75;300;1,65;362;1,99
Ponent;20;1100;2,98;1085;2,94
Comarques Centrals;27;1285;3,09;1318;3,17
Alt Pirineu i Aran;19;246;3,30;218;2,92
Penedès;15;2527;5,06;2618;5,24
Total;16;36274;4,65;36484;4,68

