Surname of the person:  MORANO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=127472&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Empordà,6.652,..,..,4,003
Baix Llobregat,5.961,4,000,19,002
Baix Penedès,3.453,4,004,..,..
Barcelonès,4.979,45,002,42,002
Maresme,4.612,12,003,9,002
Montsià,2.210,4,006,..,..
Pallars Sobirà,522,4,056,..,..
Selva,4.437,8,005,..,..
Vallès Occidental,5.788,10,001,19,002
Vallès Oriental,6.396,..,..,9,002
Total,6.345,107,001,121,002

