Cerca per cognom: «Illa». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ILLA;919;0,12;868;0,11
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (797†);80198;10,29;78419;10,06
PADILLA;5474;0,70;5507;0,71
VILLANUEVA;4161;0,53;4161;0,53
MILLAN;3883;0,50;3795;0,49
BONILLA;3136;0,40;3200;0,41
VILLAR;3175;0,41;3007;0,39
VILLALBA;2753;0,35;2740;0,35
CASTILLA;2319;0,30;2291;0,29
VILLA;2222;0,29;2134;0,27
SEVILLA;1907;0,24;2061;0,26
MORILLAS;1628;0,21;1493;0,19
MONTILLA;1429;0,18;1441;0,18
SEVILLANO;1079;0,14;1012;0,13
CABANILLAS;1033;0,13;1010;0,13
MANSILLA;976;0,13;989;0,13
TORRECILLAS;917;0,12;854;0,11
CAPILLA;851;0,11;870;0,11
PINILLA;777;0,10;831;0,11
PARRILLA;779;0,10;794;0,10
VILLALOBOS;770;0,10;766;0,10
SILLAH;1048;0,13;469;0,06
MORILLA;756;0,10;742;0,10
MILLA;746;0,10;741;0,10
TRILLA;763;0,10;641;0,08
ESCAMILLA;679;0,09;658;0,08
GUILLAMON;630;0,08;701;0,09
VILLARROEL;629;0,08;672;0,09
VILLAGRASA;582;0,07;657;0,08
REVILLA;664;0,09;563;0,07
CHINCHILLA;599;0,08;596;0,08
VILLARROYA;554;0,07;639;0,08
QUINTANILLA;627;0,08;538;0,07
VILLARREAL;562;0,07;562;0,07
ZORRILLA;456;0,06;599;0,08
VILLALTA;471;0,06;454;0,06
CUTILLAS;444;0,06;460;0,06
MANCILLA;422;0,05;440;0,06
CERVILLA;388;0,05;435;0,06
VILLAVERDE;419;0,05;391;0,05
MEDIAVILLA;368;0,05;427;0,05
VILLALON;433;0,06;356;0,05
