Cognom de la persona:  GUARRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297808
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;6;0,13
Alt Penedès;1673;6;0,05;11;0,10
Anoia;611;35;0,28;28;0,22
Bages;4987;..;..;5;0,03
Baix Camp;4752;..;..;6;0,03
Baix Llobregat;2367;35;0,04;40;0,05
Barcelonès;2742;66;0,03;116;0,05
Conca de Barberà;672;..;..;7;0,35
Garraf;3013;6;0,04;5;0,03
Maresme;6092;6;0,01;9;0,02
Montsià;1483;..;..;7;0,10
Segrià;3440;6;0,03;9;0,04
Tarragonès;4723;..;..;8;0,03
Vallès Occidental;5639;12;0,01;18;0,02
Vallès Oriental;3771;13;0,03;11;0,03
Total;3298;207;0,03;300;0,04

