Apellido de la persona:  PARAMO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205531&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;6;0,04;..;..
Alt Penedès;5216;..;..;4;0,04
Baix Empordà;2455;12;0,09;..;..
Baix Llobregat;3677;19;0,02;24;0,03
Barcelonès;4132;55;0,02;55;0,02
Garraf;4923;5;0,03;..;..
Gironès;4032;8;0,04;..;..
Maresme;4174;14;0,03;10;0,02
Vallès Occidental;8493;4;0,00;13;0,01
Vallès Oriental;6396;..;..;9;0,02
Total;5472;140;0,02;138;0,02

