Búsqueda por apellido:«PABLO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
PABLO;1031;0,13;1050;0,13
Con la palabra buscada (5†);161;0,02;140;0,02
DE PABLO;73;0,00;50;0,00
SAENZ DE PABLO;40;0,00;27;0,00
LOPEZ DE PABLO;28;0,00;36;0,00
SAN PABLO;8;0,00;11;0,00
SANCHEZ DE PABLO;7;0,00;11;0,00
Con la partícula buscada (6†);518;0,07;502;0,06
PABLOS;434;0,06;393;0,05
CAPABLO;37;0,00;49;0,00
SAMPABLO;16;0,00;34;0,00
DEPABLOS;12;0,00;5;0,00
DE PABLOS;9;0,00;5;0,00
SANPABLO;4;0,00;..;..

