Cognom de la persona:  BERTOMEU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205311
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;6;0,13
Anoia;2478;7;0,06;5;0,04
Baix Camp;1327;15;0,08;24;0,12
Baix Ebre;3;811;10,18;779;9,78
Baix Llobregat;2547;27;0,03;42;0,05
Baix Penedès;4536;4;0,04;..;..
Barcelonès;2813;79;0,03;97;0,04
Conca de Barberà;1157;5;0,25;..;..
Garraf;1506;11;0,07;14;0,09
Maresme;3039;22;0,05;13;0,03
Montsià;32;216;3,14;232;3,37
Segrià;3253;13;0,06;..;..
Tarragonès;960;26;0,10;46;0,17
Terra Alta;481;6;0,53;..;..
Vallès Occidental;3145;36;0,04;27;0,03
Vallès Oriental;3085;14;0,03;17;0,04
Total;735;1310;0,17;1330;0,17

