Apellido de la persona:  LLAURADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1423&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;704;8;0,18;13;0,29
Alt Empordà;1502;13;0,09;12;0,08
Alt Penedès;2585;7;0,06;..;..
Anoia;3338;5;0,04;..;..
Aran;541;6;0,58;..;..
Bages;3905;7;0,04;..;..
Baix Camp;45;381;1,93;302;1,53
Baix Ebre;1001;10;0,13;9;0,11
Baix Empordà;1156;18;0,13;14;0,10
Baix Llobregat;1323;68;0,08;78;0,09
Baix Penedès;3913;..;..;5;0,04
Barcelonès;1177;252;0,11;208;0,09
Garraf;1847;9;0,06;11;0,07
Garrigues;129;26;1,37;23;1,21
Gironès;3155;4;0,02;11;0,06
Maresme;1624;27;0,06;45;0,10
Montsià;1955;5;0,07;..;..
Noguera;1511;6;0,15;..;..
Osona;2956;4;0,02;9;0,05
Pallars Sobirà;238;7;0,97;4;0,56
Pla d'Urgell;345;18;0,49;18;0,49
Ribera d'Ebre;100;30;1,37;37;1,69
Segrià;1128;31;0,15;26;0,12
Selva;3684;5;0,03;5;0,03
Tarragonès;228;126;0,48;147;0,56
Urgell;961;5;0,13;7;0,19
Vallès Occidental;1487;73;0,08;80;0,09
Vallès Oriental;2145;26;0,06;22;0,05
Total;829;1188;0,15;1112;0,14

