Apellido de la persona:  BACHS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170987&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2800;4;0,04;5;0,05
Anoia;5407;4;0,03;..;..
Baix Camp;5248;4;0,02;..;..
Baix Empordà;1386;14;0,10;12;0,09
Baix Llobregat;3538;24;0,03;21;0,03
Baix Penedès;2795;5;0,04;4;0,04
Barcelonès;1554;188;0,08;149;0,07
Garraf;3945;8;0,05;..;..
Gironès;1522;16;0,08;20;0,10
Maresme;684;93;0,20;86;0,19
Osona;2779;6;0,04;8;0,05
Selva;2322;10;0,06;8;0,05
Tarragonès;3348;8;0,03;9;0,03
Vallès Occidental;2913;40;0,04;29;0,03
Vallès Oriental;1029;48;0,11;61;0,15
Total;2001;478;0,06;427;0,05

