Cognom de la persona:  PORQUERES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=257091
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;1205;20;0,10;24;0,12
Barcelonès;10405;13;0,00;21;0,00
Garrigues;597;..;..;7;0,37
Maresme;10361;4;0,00;..;..
Priorat;76;22;2,38;21;2,27
Segrià;1081;31;0,15;29;0,14
Tarragonès;3891;8;0,03;6;0,02
Vallès Occidental;13220;5;0,00;4;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;5898;117;0,02;133;0,02

