Búsqueda por apellido:«Brunet». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BRUNET;1125;0,14;1079;0,14
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (4†);63;0,00;28;0,00
BRUNETTI;37;0,00;14;0,00
BRUNETTO;11;0,00;4;0,00
BRUNETE;..;..;4;0,00
BRUNETTA;4;0,00;..;..

