Surname of the person:  LLAUGER. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205524&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.499,5,003,..,..
Baix Llobregat,15.863,..,..,5,000
Barcelonès,11.774,9,000,20,000
Gironès,2.180,18,009,6,003
Maresme,1.703,34,007,34,007
Osona,2.956,7,004,6,004
Pla de l'Estany,758,9,027,5,015
Selva,4.938,5,003,..,..
Vallès Occidental,12.331,7,000,..,..
Vallès Oriental,6.396,..,..,10,002
Total,6.923,102,001,102,001

