Cerca per cognom: «amell». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AMELL;87;0,01;71;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (17†);550;0,07;503;0,06
GAMELL;151;0,02;151;0,02
RAMELLS;80;0,01;93;0,01
AMELLA;66;0,00;74;0,00
CAMELL;42;0,00;44;0,00
AMELLER;40;0,00;24;0,00
RAMELL;26;0,00;27;0,00
CAMELLO;19;0,00;27;0,00
RAMELLAT;22;0,00;11;0,00
AMELLAH;24;0,00;..;..
AMELLAL;10;0,00;8;0,00
RAMELLA;10;0,00;7;0,00
GAMELLA;4;0,00;10;0,00
RAMELLACHS;9;0,00;5;0,00
RAMELLO;6;0,00;..;..
AMELLO;..;..;5;0,00
SGARAMELLA;6;0,00;..;..
AMELLUGO;4;0,00;..;..

