Cognom de la persona:  ZUMAQUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=164036
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2096;9;0,08;4;0,04
Anoia;3059;7;0,06;..;..
Bages;2737;7;0,04;9;0,05
Baix Ebre;388;36;0,45;23;0,29
Baix Llobregat;11127;..;..;8;0,00
Baix Penedès;5546;..;..;4;0,04
Barcelonès;10405;14;0,00;20;0,00
Garraf;2648;6;0,04;7;0,04
Segrià;7476;..;..;4;0,02
Tarragonès;6631;..;..;4;0,02
Vallès Occidental;7376;6;0,00;15;0,02
Vallès Oriental;10378;..;..;5;0,01
Total;6694;99;0,01;114;0,01

