Apellido de la persona:  ESPALLARGAS. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251364&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;2796;204;0,04;176;0,04
Comarques Gironines;10192;..;..;10;0,01
Camp de Tarragona;1472;41;0,08;51;0,10
Terres de l'Ebre;1929;10;0,06;10;0,06
Ponent;3495;10;0,03;15;0,04
Comarques Centrals;4943;5;0,01;12;0,03
Alt Pirineu i Aran;2199;8;0,11;..;..
Penedès;3294;15;0,03;16;0,03
Total;2929;295;0,04;292;0,04

