Cognom de la persona:  QUERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300291
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;809;767;0,16;702;0,14
Comarques Gironines;1158;67;0,09;106;0,14
Camp de Tarragona;794;98;0,18;88;0,16
Terres de l'Ebre;2194;5;0,03;12;0,07
Ponent;2136;17;0,05;30;0,08
Comarques Centrals;1384;45;0,11;40;0,10
Alt Pirineu i Aran;1014;16;0,21;8;0,11
Penedès;1302;46;0,09;51;0,10
Total;907;1061;0,14;1037;0,13

