Cognom de la persona:  SEVILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285735
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;..;..;8;0,18
Alt Empordà;942;18;0,12;22;0,15
Alt Penedès;550;29;0,26;32;0,29
Alt Urgell;711;7;0,34;..;..
Anoia;132;121;0,97;112;0,90
Bages;495;55;0,30;50;0,28
Baix Camp;647;46;0,23;41;0,21
Baix Ebre;1843;..;..;8;0,10
Baix Empordà;1156;13;0,09;19;0,14
Baix Llobregat;387;298;0,36;254;0,30
Baix Penedès;482;35;0,31;25;0,22
Barcelonès;481;505;0,22;601;0,26
Berguedà;900;4;0,10;10;0,25
Cerdanya;362;9;0,46;8;0,41
Garraf;286;72;0,46;65;0,41
Garrotxa;727;11;0,18;14;0,23
Gironès;1030;27;0,14;28;0,14
Maresme;415;141;0,31;146;0,32
Montsià;684;9;0,13;17;0,25
Osona;809;29;0,18;32;0,19
Ribera d'Ebre;786;5;0,23;..;..
Ripollès;182;13;0,51;29;1,14
Segrià;750;40;0,19;46;0,22
Selva;810;25;0,14;34;0,19
Tarragonès;452;75;0,28;78;0,30
Vallès Occidental;541;190;0,20;246;0,26
Vallès Oriental;520;108;0,26;108;0,26
Total;477;1907;0,24;2061;0,26

