Cognom de la persona:  ALBERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205554
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;5;0,11;6;0,13
Alt Penedès;1353;8;0,07;14;0,13
Anoia;2478;6;0,05;6;0,05
Bages;4196;..;..;6;0,03
Baix Camp;3975;5;0,03;5;0,03
Baix Ebre;2526;..;..;4;0,05
Baix Llobregat;2198;50;0,06;33;0,04
Baix Penedès;2050;8;0,07;5;0,04
Barcelonès;1711;138;0,06;162;0,07
Berguedà;1402;..;..;6;0,15
Garraf;2810;5;0,03;7;0,04
Garrotxa;1853;4;0,07;4;0,07
Maresme;2759;24;0,05;15;0,03
Osona;4726;4;0,02;..;..
Segrià;1335;36;0,17;12;0,06
Tarragonès;3035;8;0,03;11;0,04
Vallès Occidental;2955;29;0,03;39;0,04
Vallès Oriental;2071;28;0,07;22;0,05
Total;2333;374;0,05;382;0,05

