Apellido de la persona:  COSO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204521&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2585;9;0,08;..;..
Baix Camp;4752;4;0,02;4;0,02
Baix Llobregat;1984;43;0,05;51;0,06
Baix Penedès;2542;4;0,04;6;0,05
Barcelonès;4899;38;0,02;51;0,02
Maresme;5786;8;0,02;8;0,02
Segrià;1761;15;0,07;20;0,09
Tarragonès;1694;20;0,08;18;0,07
Terra Alta;379;8;0,70;..;..
Vallès Occidental;3948;21;0,02;26;0,03
Vallès Oriental;4522;12;0,03;7;0,02
Total;4101;186;0,02;208;0,03

