Apellido de la persona:  SARRIA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63869&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;2177;275;0,06;228;0,05
Comarques Gironines;2875;30;0,04;33;0,04
Camp de Tarragona;2376;31;0,06;21;0,04
Terres de l'Ebre;2412;7;0,04;8;0,04
Ponent;2954;16;0,04;15;0,04
Comarques Centrals;2805;9;0,02;27;0,06
Alt Pirineu i Aran;2042;7;0,09;4;0,05
Penedès;2554;21;0,04;22;0,04
Total;2339;396;0,05;358;0,05

