Surname of the person:  VILLACORTA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205307&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,2.401,4,004,7,006
Baix Camp,5.248,7,004,..,..
Baix Llobregat,3.613,18,002,26,003
Barcelonès,3.081,81,004,76,003
Garraf,4.923,..,..,4,003
Tarragonès,2.905,13,005,7,003
Vallès Occidental,5.788,11,001,18,002
Vallès Oriental,4.184,12,003,9,002
Total,4.838,160,002,160,002

