Apellido de la persona:  ROSO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=301617&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alta Ribagorça;178;4;1,01;4;1,01
Anoia;2020;8;0,06;8;0,06
Bages;6363;4;0,02;..;..
Baix Camp;5927;..;..;4;0,02
Baix Empordà;3901;..;..;6;0,04
Baix Llobregat;3365;32;0,04;17;0,02
Barcelonès;3764;56;0,02;67;0,03
Garraf;2021;6;0,04;12;0,08
Maresme;4828;..;..;17;0,04
Montsià;1194;10;0,15;..;..
Pallars Jussà;794;..;..;6;0,45
Pallars Sobirà;522;..;..;4;0,56
Segrià;5439;4;0,02;4;0,02
Vallès Occidental;3107;45;0,05;19;0,02
Vallès Oriental;13474;..;..;4;0,00
Total;4215;188;0,02;193;0,02

