Cognom de la persona:  CAMAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163751
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;..;..;5;0,03
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;2787;22;0,03;40;0,05
Baix Penedès;2542;..;..;7;0,06
Barcelonès;8169;26;0,01;21;0,00
Ribera d'Ebre;991;..;..;4;0,18
Tarragonès;6018;..;..;6;0,02
Vallès Occidental;7132;11;0,01;11;0,01
Vallès Oriental;6034;8;0,02;5;0,01
Total;6826;84;0,01;124;0,02

