Cognom de la persona:  BAYERRI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300249
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3828;..;..;4;0,04
Bages;4556;5;0,03;..;..
Baix Camp;2790;5;0,03;11;0,06
Baix Ebre;253;45;0,57;50;0,63
Baix Llobregat;7521;7;0,00;10;0,01
Baix Penedès;3453;5;0,04;..;..
Barcelonès;6167;27;0,01;40;0,02
Maresme;5515;10;0,02;7;0,02
Montsià;398;28;0,41;24;0,35
Osona;5952;..;..;4;0,02
Vallès Oriental;10378;..;..;6;0,01
Total;4946;141;0,02;171;0,02

