Surname of the person:  COSTA. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204522&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,93,5.063,103,4.742,096
Comarques Gironines,25,2.051,264,2.107,271
Camp de Tarragona,201,304,057,340,063
Terres de l'Ebre,275,100,055,106,058
Ponent,105,367,100,313,085
Comarques Centrals,24,1.418,341,1.322,318
Alt Pirineu i Aran,50,120,161,118,158
Penedès,101,517,103,458,092
Total,66,9.940,128,9.506,122

