Apellido de la persona:  NARBONA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2726&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2644;4;0,03;7;0,06
Baix Llobregat;2547;27;0,03;42;0,05
Barcelonès;3373;66;0,03;74;0,03
Garrigues;789;..;..;5;0,26
Maresme;4612;11;0,02;10;0,02
Segrià;617;58;0,27;45;0,21
Selva;3684;4;0,02;6;0,03
Vallès Occidental;1539;68;0,07;80;0,09
Vallès Oriental;4343;5;0,01;15;0,04
Total;3041;259;0,03;303;0,04

