Apellido de la persona:  TRILLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=164368&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2800;..;..;6;0,05
Anoia;4610;4;0,03;..;..
Baix Camp;1714;9;0,05;20;0,10
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;4056;23;0,03;15;0,02
Baix Penedès;506;30;0,27;27;0,24
Barcelonès;4337;57;0,02;47;0,02
Garraf;1562;14;0,09;10;0,06
Maresme;10361;..;..;4;0,00
Osona;6963;4;0,02;..;..
Selva;2707;10;0,06;5;0,03
Tarragonès;1731;24;0,09;13;0,05
Urgell;1774;4;0,11;..;..
Vallès Occidental;7132;13;0,01;9;0,00
Total;4276;203;0,03;170;0,02

