Cognom de la persona:  REYES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81649
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;161;39;0,86;40;0,88
Alt Empordà;82;133;0,92;164;1,13
Alt Penedès;130;114;1,03;114;1,03
Alt Urgell;322;9;0,44;14;0,68
Anoia;116;143;1,14;115;0,92
Aran;149;7;0,68;11;1,07
Bages;64;269;1,49;265;1,47
Baix Camp;102;190;0,96;227;1,15
Baix Ebre;473;20;0,25;27;0,34
Baix Empordà;64;181;1,31;174;1,26
Baix Llobregat;66;1122;1,35;1159;1,39
Baix Penedès;70;129;1,15;154;1,37
Barcelonès;52;3253;1,43;3365;1,48
Berguedà;211;30;0,74;32;0,79
Cerdanya;59;37;1,90;33;1,70
Conca de Barberà;185;22;1,09;14;0,69
Garraf;80;178;1,14;177;1,13
Garrigues;597;4;0,21;6;0,32
Garrotxa;137;57;0,95;72;1,21
Gironès;61;298;1,50;311;1,57
Maresme;85;532;1,15;493;1,07
Moianès;265;10;0,69;8;0,55
Montsià;500;15;0,22;24;0,35
Noguera;180;28;0,71;40;1,02
Osona;240;101;0,61;93;0,56
Pallars Jussà;218;8;0,61;13;0,98
Pallars Sobirà;158;7;0,97;8;1,11
Pla d'Urgell;260;24;0,65;22;0,59
Pla de l'Estany;456;12;0,36;12;0,36
Ribera d'Ebre;156;35;1,60;13;0,59
Ripollès;335;15;0,59;10;0,39
Segarra;197;24;1,02;11;0,47
Segrià;89;229;1,08;231;1,09
Selva;81;190;1,07;231;1,30
Solsonès;469;5;0,37;5;0,37
Tarragonès;61;360;1,37;339;1,29
Terra Alta;250;6;0,53;11;0,96
Urgell;160;37;0,99;31;0,83
Vallès Occidental;52;1559;1,66;1483;1,58
Vallès Oriental;61;664;1,59;585;1,40
Total;61;10096;1,30;10140;1,30

