Apellido de la persona:  MENDEZ. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295733&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;56;7048;1,43;7328;1,48
Comarques Gironines;115;683;0,88;676;0,87
Camp de Tarragona;91;575;1,07;571;1,07
Terres de l'Ebre;304;99;0,54;86;0,47
Ponent;289;171;0,46;180;0,49
Comarques Centrals;119;339;0,82;392;0,94
Alt Pirineu i Aran;195;54;0,72;44;0,59
Penedès;55;745;1,49;750;1,50
Total;65;9714;1,25;10027;1,29

